date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"Health care professionals: Did you know CDC offers tools and resources for you to talk about viral hepatitis with your patients? Get the latest info here: http://bit.ly/2jkSJwM 
#GWCC #KnowHepB #KnowHepC",https://www.cdc.gov/hepatitis/resources/healthprofessionaltools.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_linkedin_graphic_1.png?itok=Cogiztbh,
,12:00,"Providers, take time to identify patients at risk for #Hepb or #HepC. The University of Washington National Hepatitis Training Center offers free educational resources for clinicians on hepatitis B and hepatitis C. Learn about prevention, diagnosis and management via these links:   http://bit.ly/2mjlMkz & https://bit.ly/3dBWvPY
#GWCC #KnowHepB #KnowHepC",https://www.hepatitisc.uw.edu/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_linkedin_graphic_2.png?itok=TwQxjzsv,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
