date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"October is #LiverCancer awareness month! Learn about the viruses that cause 60%+ of liver cancer http://bit.ly/2pyU0QF
#GWCC #KnowHepB #KnowHepC",https://www.cdc.gov/nchhstp/newsroom/docs/factsheets/viral-hep-liver-cancer.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_1.png?itok=VK2iQddP,
,12:00,"Learn more about testing recommendations for hepatitis C virus http://bit.ly/2hZwEP6
#hepC #KnowHepC #GWCC",https://www.cdc.gov/hepatitis/hcv/guidelinesc.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_2.png?itok=FRnfmlYV,
,12:00,"#DYK the important differences between hepatitis B and C infections? Browse these CDC fact sheets to learn more: https://bit.ly/3bYqC3q
#GWCC #KnowHepB #KnowHepC",https://www.cdc.gov/hepatitis/resources/patientedmaterials.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_3.png?itok=JriR-bQc,
,12:00,"#DYK #hepatitisB is common among #AsianAmericans? Talk to your doc about getting tested: https://bit.ly/3kXIjyW
#GWCC #KnowHepB",https://www.cdc.gov/knowhepatitisb/PDFs/FactSheet-HepBAreYouAtRisk.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_4.png?itok=pFnhf5Kc,
,12:00,"How is #hepatitisC spread? Get the facts from
@CDChep: http://bit.ly/2na0CTh
#GWCC #KnowHepC",https://www.cdc.gov/hepatitis/HCV/PDFs/HepCGeneralFactSheet.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_5.png?itok=94I8jQwR,
,12:00,Men who have sex with men are at risk for viral hepatitis. Get the facts and talk to your doc about getting vaccinated: https://bit.ly/3pqSRuO #GWCC #KnowHepB,https://www.cdc.gov/hepatitis/populations/MSM-Vaccination.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_6.png?itok=-xRSMbll,
,12:00,"Check out @CDChep's �Know More Hepatitis� campaign & spread the word on the impact of #HepatitisC on all adults: http://bit.ly/2nLIAuH
#GWCC #KnowHepC",https://www.cdc.gov/knowmorehepatitis/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_7.png?itok=n2yqZOB_,
,12:00,"Anyone can get #hepatitisC, but American Indian/Alaska Native persons may be at higher risk. More facts: https://bit.ly/3pq6dHJ
#GWCC #KnowHepC",https://cdn.indiancountryecho.org/wp-content/uploads/2021/07/HCV-Elimination-Strategy-for-AIAN-Communities.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_8.png?itok=kcm0bgQx,
,12:00,"Hispanic/Latinx/a/o persons are more likely to be affected by #viralhepatitis & #LiverCancer. Learn more about it here https://bit.ly/3PtOWb9
#GWCC ",https://www.nuestrasvoces.org/uploads/2/5/8/7/25879931/cancer_infographic_v2.12liver.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_9.png?itok=r78whshF,
,12:00,"Maintaining a healthy weight, reducing your alcohol intake, and getting vaccinated for #HepB and tested for #HepC are some ways to reduce the risk of #LiverCancer #GWCC #KnowHepB #KnowHepC https://bit.ly/3bZ4FRQ",https://www.cdc.gov/cancer/liver/index.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_10.png?itok=e3Dl5vbq,
,12:00,"Public health professionals, address viral hepatitis-related liver cancer through #PSE approaches. Read this fact sheet for some ideas: https://bit.ly/2JJ3hTu
#GWCC #livercancer",https://www.cdc.gov/hepatitis/policy/pdfs/FactSheet-NAM.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_11.png?itok=Yeyho1Ad,
,12:00,"An estimated 41% of US adults have delayed or avoided medical care because of the #pandemic. Talk to your doctor about safely resuming viral hepatitis screening, care, and next steps. #GWCC #KnowHepB #KnowHepC #LiverCancerAwareness",,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-09/liver_cancer_twitter_graphic_12.png?itok=XOrXXVPb,
,,,,,
,,,,,
,,,,,
