date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,Healthcare Providers: March is a great time to brush up on best practices for colorectal cancer screening. These courses from CDC and Medscape provide continuing education credits and are intended for primary care providers or other health care professionals: http://bit.ly/2Q9VrX2,https://www.cdc.gov/cancer/colorectal/continuing-education/?CDC_AA_refVal=https%3A%2F%2Fwww.cdc.gov%2Fcancer%2Fcolorectal%2Fquality%2Findex.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_1_0.png?itok=gOIOk1bO,
,12:00,Healthcare Providers: Check out this resource from the National Cancer Institute to learn about the latest evidence-based information about colorectal cancer screening: http://bit.ly/3uqIp7Q,https://www.cancer.gov/types/colorectal/hp,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_2.png?itok=Y_PpOSYb,
,12:00,"Providers, check out this factsheet from the American Cancer Society about colorectal cancer and its risk factors, risk reduction, and treatment: https://bit.ly/3pM78km",https://www.cancer.org/content/dam/cancer-org/cancer-control/en/booklets-flyers/colorectal-cancer-fact-sheet.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_3.png?itok=ipgplKpV,
,12:00,"Healthcare Providers: Colorectal cancer screening can save lives, but only if individuals get tested. During the COVID-19 pandemic, utilize telehealth services and promote at-home testing to reach populations at-risk for both COVID-19 and colorectal cancer: http://bit.ly/36DWDrK",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7553028/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_4.png?itok=eo1PjTfy,
,12:00,"Healthcare Providers: As your practice returns to providing in-person colorectal cancer screening, follow these guidelines from the CDC to reduce the risk of COVID-19 transmission and ensure safe screening: http://bit.ly/33VpR3U",https://www.cdc.gov/coronavirus/2019-ncov/hcp/facility-planning-operations.html?CDC_AA_refVal=https%3A%2F%2Fwww.cdc.gov%2Fcoronavirus%2F2019-ncov%2Fhcp%2Fguidance-hcf.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_5.png?itok=0umpNZgo,
,12:00,"Healthcare Providers: Despite the challenges we face during the COVID-19 pandemic, reducing the risk of colorectal cancer remains a public health priority. Learn more from the American Cancer Society on providing safe opportunities to screen for colorectal cancers during the pandemic: https://bit.ly/2LfLndz",https://www.acs4ccc.org/wp-content/uploads/2020/10/ACS_Guidance_on_Cancer_Screening-Report_October-2020_CRC.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-01/Colorectal%20Cancer%20LinkedIn%20Graphic_6.png?itok=sCHz95uX,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
