date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"GW Cancer Center offers no-cost, self-paced online courses for cancer care professionals #PatientNavigators, #CancerSurvivorship and #ComprehensiveCancerControl professionals. Learn more and enroll: http://www.gwccacademy.org #ContinuingEducation #GWCCAcademy",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Online%20Academy%20Twitter%20Graphic.png?itok=0-cfxezs,
,12:00,"Are you a #CancerCare professional looking for FREE #ContinuingEducation credits? The @GWCancer center offers no-cost, self-paced online courses on #PatientNavigation, #CancerSurvivorship and more! Learn more and enroll: gwccacademy.org #GWCCAcademy ",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Online%20Academy%20Twitter%20Post.png?itok=WgFC2UyE,
,12:00,"Looking for FREE CME, CHES�/MCHES�, NASW, or #Nursing #ContinuingEducation credits? The @GWCancer Center offers FREE, self-paced online courses for #PatientNavigators, #PrimaryCare providers and more! Enroll now: gwccacademy.org #GWCCAcademy #CancerSurvivorship",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Online%20Academy%20Twitter%20Graphic.png?itok=0-cfxezs,
,12:00,What is #PolicySystemsEnvironment change and how can you use it to improve #CancerControl in your community? Click to learn more: www.gwccacademy.org #ContinuingEducation #GWCCAcademy,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/PSE%20Linkedin%20Post%20%281%29.png?itok=R7U1mN2w,
,12:00,Starting a project and seeking for sustainable strategies for impact? The @GWCancer Center offers a FREE self-paced online course exploring #PSEchange approach. Learn more and enroll: www.gwccacademy.org #ContinuingEducation #GWCCAcademy,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/PSE%20Twitter%20Graphic.png?itok=KFWQnJ3t,
,12:00,"Are you looking to implement #PolicySystemsEnvironment (PSE) change in your community? The @GWCancer Center offers a no-cost, self-paced online training. FREE #ContinuingEducation credits are available! Learn more and enroll at www.gwccacademy.org #GWCCAcademy",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/PSE%20Linkedin%20Post%20%281%29.png?itok=R7U1mN2w,
,12:00,Overwhelmed by information on #CancerSurvivorship? The Cancer Survivorship E-Learning Series for #PrimaryCareProviders has practical guidance on improving and coordinating cancer care for survivors. Learn more: www.gwccacademy.org #ContinuingEducation #GWCCAcademy ,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/E-Learning%20Twitter%20Post%20%282%29.png?itok=Hyh6_u4k,
,12:00,"#PrimaryCareProviders, learn how to take an active role in caring for your cancer survivors with @GWCancer Center�s free online training on #CancerSurvivorship for primary care providers! #ContinuingEducation credits available. Enroll at www.gwccacademy.org #GWCCAcademy",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Cancer%20Survivorship%20Twitter%20Post.png?itok=ta9ZjTpo,
,12:00,"#PrimaryCareProviders, how can you improve your #CancerSurvivorship care? The Cancer Survivorship E-Learning Series for Primary Care Providers provides practical guidance on enhancing care for #cancersurvivors. Visit www.gwccacademy.org #ContinuingEducation #GWCCAcademy",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/E-Learning%20Twitter%20Post%20%282%29.png?itok=Hyh6_u4k,
,12:00,Is your #CancerProgram interested in media planning and media relations?  The Communication Training for #ComprehensiveCancerControl Professionals 101 is a good place to start. Go to @GWCancer: www.gwccacademy.org #ContinuingEducation #GWCCAcademy ,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Comm%20101%20Twitter%20Post.png?itok=gW_XT4O2,
,12:00,Learn how to make media-friendly materials for #healthcommunication campaigns with the Communication Training for #ComprehensiveCancerControl Professionals 101 from @GWCancer. Free #ContinuingEducation credits provided: www.gwccacademy.org #GWCCAcademy,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Comm%20101%20and%20102%20Twitter%20Post.png?itok=o0SYvcBU,
,12:00,"Learn more about evidence-based health communication campaigns with the Communication Training for #ComprehensiveCancerControlProfessionals 102, a no-cost, self-paced online course. Learn more: www.gwccacademy.org #ContinuingEducation #GWCCAcademy ",http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Comm%20102%20Twitter%20Post%20%281%29.png?itok=yLXzEg2o,
,12:00,Want to learn best practices for health messaging and evaluation while earning free #ContinuingEducation credits? Check out the Communication Training for #ComprehensiveCancerControlProfessionals 102 from @GWCancer: www.gwccacademy.org #GWCCAcademy,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Comm%20101%20and%20102%20Twitter%20Post.png?itok=o0SYvcBU,
,12:00,#PatientNavigation and #CancerSurvivorship care are critical parts of any #CancerProgram. The Executive Training on Navigation and Survivorship from @GWCancer can help you plan and implement successful programs: www.gwccacademy.org #ContinuingEducation #GWCCAcademy,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Executive%20Training%20Twitter%20Post.png?itok=QXtzqB2U,
,12:00,Are you a #PatientNavigator or #HealthEducator looking to develop a patient navigation program? @GWCancer center offers Executive Training on Navigation and Survivorship. FREE #ContinuingEducation credits are offered. Learn more and enroll: gwccacademy.org #GWCCAcademy ,http://www.gwccacademy.org/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-03/Navigation%20and%20Survivorship%20Twitter%20Post%20%281%29.png?itok=rfGa2hG2,
