date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"We all envision a world where we defeat #cancer. During National #Cancer #Survivorship month, consider how you can show your support for everyone who has fought cancer by using these National Cancer Survivorship Resource Center #advocacy and #policy tools. #GWCC https://bit.ly/3fWpXNj ",https://www.cancer.org/health-care-professionals/national-cancer-survivorship-resource-center/tools-for-the-policy-and-advocacy-community.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_linkedin_graphic_1.png?itok=7NYAZYGG,
,12:00,#Oncology and cancer care professionals: #Survivorship care plans are a valuable tool for increasing communication between collaborating #health care professionals and between health care professionals and people with a history of #cancer. The National Coalition for Cancer Survivorship has helpful information. Learn more and access customizable #survivorship #care plan templates: http://bit.ly/2l1Gp4q #GWCC,https://canceradvocacy.org/resources/tools-for-care-providers/planning-your-patients-care/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_linkedin_graphic_2.png?itok=F1aRg1yS,
,12:00,"June 5, 2022 is National Cancer #Survivors Day! Spread the word about #cancer #survivorship with this summary from the American Cancer Society: https://bit.ly/2RjM9Jr #GWCC",https://www.cancer.org/treatment/survivorship-during-and-after-treatment.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_linkedin_graphic_3.png?itok=tgHhCJ6M,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
