date,time_24hr,message_text,link_url,public_image_url,tags
,12:00,"After #cancertreatment, good communication and follow-up care remain essential. Use @TheNCI�s suggested questions to discuss #LifeAfterCancer with your doctor: https://bit.ly/3g6rd0r #CompCancer #CancerSurvivors #GWCC",https://www.cancer.gov/about-cancer/coping/survivorship/questions,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_1.png?itok=Xf75RSNf,
,12:00,"Check out these cancer care planning tools for people with a history of #cancer from @CancerAdvocacy: https://bit.ly/2QHCeN9
#CompCancer #CancerSurvivors #GWCC",https://canceradvocacy.org/resources/care-planning-for-cancer-survivors/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_2.png?itok=YhGkxXyz,
,12:00,#Cancer and cancer treatment can have many different side effects. Review @TheNCI�s overview of common side effects and talk to your doctor about ways to minimize them. https://bit.ly/treatmentsideeffects #CompCancer #GWCC,https://www.cancer.gov/about-cancer/treatment/side-effects,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_3.png?itok=C42jEu59,
,12:00,"There are many things you can do to stay healthy after cancer treatment. The @AmericanCancer Society has answers to questions, health tips and more: http:// bit.ly/2m3eEWN #LifeAfterCancer #GWCC",https://www.cancer.org/treatment/survivorship-during-and-after-treatment/be-healthy-after-treatment.html,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_4.png?itok=D3LwVhBa,
,12:00,"Communicating, finding information, and making decisions after #cancer can be tricky. @CancerAdvocacy can help you with these basic skills and more: http://bit.ly/2kRqvqs #GWCC",https://canceradvocacy.org/resources/cancer-survival-toolbox/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_5.png?itok=QGIdXaiW,
,12:00,Learn more about the role of a patient advocate. They can support #CancerSurvivors in asking questions and getting the best possible medical care. Read more about how this service can work for you: https://bit.ly/3hJgDNE #GWCC,https://www.patientadvocate.org/connect-with-services/case-management-services-and-medcarelines/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_6.png?itok=liaeaIDR,
,12:00,"#Cancer caregivers, you must maintain your own health to care for your loved one. Check out @CDCgov's suggestions to help stay happy and healthy. Review and share: https://bit.ly/2WFCtsD #GWCC",https://www.cdc.gov/cancer/survivors/caregivers/caring-for-yourself.htm,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_7.png?itok=GKp2LHic,
,12:00,#Cancer #caregivers need resources to support survivors. You can share the @CancerAdvocacy Caring for the Caregiver toolkit to support the full team it takes to #fightcancer: https://bit.ly/2Zflyiz #GWCC,https://canceradvocacy.org/resources/cancer-survival-toolbox/caring-for-the-caregiver/,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_8.png?itok=5VIviuoN,
,12:00,"People with a history of #cancer face many changes and considerations after cancer treatment. @TheNCI #LifeAfterCancer booklet is available as a guide for #survivors, family and friends: http://bit.ly/2kRD2KT  #CompCancer #GWCC",https://www.cancer.gov/publications/patient-education/life-after-treatment.pdf,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_9.png?itok=66-wjfth,
,12:00,"Looking for the latest info on caring for people with a history of #cancer? #PrimaryCareProviders, check out this e-learning series from @GWCancer today: www.gwccacademy.com #cancer #CompCancer #GWCC",https://cme.smhs.gwu.edu/gw-cancer-center-/group/gw-cancer-center,https://cancercontroltap.smhs.gwu.edu/sites/g/files/zaskib661/files/styles/1920_x_variable/public/2022-05/survivorship_twitter_graphic_10.png?itok=ET4-R-XL,
